Funktion,Resource-Link,Resource-Type,BECHMANN AVA 2016,BECHMANN AVA 2015,BECHMANN AVA 2014,BECHMANN AVA 2013,BECHMANN AVA 2012,BECHMANN AVAscript.net 5.0,BECHMANN AVAscript 4.3
<h3>Support</h3>,,,,,,,,,
Unterstützung durch den BECHMANN Support,,,+,+,+,+,+,-,-
<h4>Von BECHMANN unterstützte Betriebssysteme<h4>,,,,,,,,,
Windows 10,,,+,+,-,-,-,-,-
Windows 8 / 8.1,,,+,+,+,+,-,-,-
Windows 7,,,+,+,+,+,+,+,+
<h3>Funktionalitäten der Kernmodule</h3>,,,,,,,,,
<h4>Ausschreiben</h4>,,,,,,,,,
Neue Schnittstellen für Baudaten (sirAdos; STLB-Bau Online; etc.),,,+,-,-,-,-,-,-
Mehrere Positionen in Folge aus der Zwischenablage importieren ,https://www.youtube.com/embed/1xNbsNyiKJM,video,+,-,-,-,-,-,-
LV Summen mit und ohne Nachträge,http://bechmann-software.de/bp/wp-content/uploads/2016/12/lv-summen-mit-und-ohne-nachtrag.jpg,image,+,+,-,-,-,-,-
"Excel-Export des LV mit Kurztext, EP, GB sowie Hierarchiesummen + Langtext",http://bechmann-software.de/bp/wp-content/uploads/2017/01/Excel-Export-des-LV_2.jpg,image,+,+,-,-,-,-,-
LV mit verbauten Mengen und Preisen kopieren,http://bechmann-software.de/bp/wp-content/uploads/2017/01/LV-mit-verbauten-Mengen-und-Preisen-kopieren.jpg,image,+,+,+,-,-,-,-
bedingt losweise Vergabe,,,+,+,+,+,-,-,-
Positionstypen ausblendbar,http://bechmann-software.de/bp/wp-content/uploads/2017/01/Positionstyp-Normalposition-aus-und-einblenden.jpg,image,+,+,+,+,+,-,-
"Checkspalten (Symbole für anrufen, schreiben, erledigt...)",http://bechmann-software.de/bp/wp-content/uploads/2016/12/Kennzeichnung-durch-Symbole.jpg,image,+,+,+,+,+,-,-
"Werte anpassen / Positionen ändern über einen Filter /z.B. ""Gesamtbetrag <…""",,,+,+,+,+,+,-,-
Hierarchie in der Wertigkeit verschieben,,,+,+,+,+,+,-,-
Rahmenzeitvertrag mit mehreren Auftragnehmern,,,+,+,+,+,+,-,-
Bietertextergänzungen in Hinweistexten und Vorbemerkungen möglich bei GAEB XML 3.x,,,+,+,+,+,+,-,-
Abgleich mit anderen bestehenden LV; fehlende Positionen werden kopiert,,,+,+,+,+,+,-,-
Ausführungsbeschreibungen,,,+,+,+,+,+,-,-
STLB-Bau Positionen aktualisieren,,,+,+,+,+,+,+,-
Farbmerker in LV ab Version 4.1,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Screenshot-Farbmerker.jpg,image,+,+,+,+,+,+,+
EFB-Formblätter ,,,+,+,+,+,+,+,+
<h4>Vergeben</h4>,,,,,,,,,
Preisspiegel Export mit Formeln (was wäre wenn Simulationen) ,https://www.youtube.com/embed/--Ou4w6ilpY,video,+,-,-,-,-,-,-
Deutlich erweitertes Nachtragsmanagement u.a. mit Einstellungsmöglichkeiten unterschiedlicher Status und dem Austausch der Nachträge via GAEB,https://www.youtube.com/embed/otPNCM7WBis,video,+,+,-,-,-,-,-
Sonderspalten in Angebotsprüfung (LV EP / GB stets im Blick),,,+,+,+,-,-,-,-
bedingt losweise Vergabe,,,+,+,+,+,-,-,-
Änderung der EP's im Preisspiegeldruck,,,+,+,+,+,+,-,-
GAEB-Dateien automatisiert einlesen,,,+,+,+,+,+,-,-
Preisspiegel ohne Bieternamen möglich,,,+,+,+,+,+,+,-
Pauschalangebot als Vergleichsangebot im Preisspiegel,,,+,+,+,+,+,+,-
EFB-Formblätter ,,,+,+,+,+,+,+,+
<h4>Abrechnen</h4>,,,,,,,,,
Farbmerker in der Rechnungsprüfung,http://bechmann-software.de/bp/wp-content/uploads/2016/12/Screenshot-Farbmerker.jpg,image,+,+,+,-,-,-,-
Nachtragspositionen im Kostenmanagement nach Nachtragsbezeichnung oder -Datum sortieren,,,+,+,+,-,-,-,-
Rundungsdifferenz der Rechnungsprüfung ausweisen,,,+,+,+,-,-,-,-
Übernahme von Farbmarkierungen aus LV in Rechnungsprüfung,,,+,+,+,-,-,-,-
Übernahme von LV-Mengen in die Rechnungsprüfung,http://bechmann-software.de/bp/wp-content/uploads/2017/03/Übernahme-Lv-Mengen-in-Rechnungsprüfung.jpg,image,+,+,+,-,-,-,-
Übersicht Nachträge (Blick auf die auslösenden Nachtragspositionen),,,+,+,+,+,+,+,+
<h4>Projektkosten im Blick</h4>,,,,,,,,,
Projektkostenauswertung / -fortschreibung standardmäßig in Kernmodule AVA enthalten ,https://www.youtube.com/embed/LXxVcXGCSJA,video,+,+,+,+,-,-,-
